Description,Uniform_Crime_Reporting_UCR ,National_Incident_Based_Reporting_System_NIBRS,Address,Zip,Agency,Date,Time
BURGLARY,5,120,"2000 NE 1ST TER, POMPANO BEACH",33060,Broward County Sheriff,11/30/2014,11:26:00 PM
BURGLARY,5,120,"300 W MCNAB RD, POMPANO BEACH",33060,Broward County Sheriff,11/30/2014,7:48:00 PM
BURGLARY,5,120,"2200 NE 3RD AVE, POMPANO BEACH",33060,Broward County Sheriff,11/30/2014,11:21:00 AM
BURGLARY,5,120,"6800  MERION PL, NORTH LAUDERDALE",33068,Broward County Sheriff,11/29/2014,10:25:00 PM
BURGLARY,5,120,"7900  NW 75TH AVE, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/29/2014,3:39:00 PM
BURGLARY,5,120,"400 NE 19TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/28/2014,8:44:00 PM
BURGLARY,5,120,"600 NE 56TH ST, OAKLAND PARK",33334,Broward County Sheriff,11/28/2014,4:09:00 PM
BURGLARY,5,120,"500 OAKS LN, POMPANO BEACH",33069,Broward County Sheriff,11/28/2014,2:50:00 PM
BURGLARY,5,120,"1600  NE 30TH ST, POMPANO BEACH",33064,Broward County Sheriff,11/28/2014,1:51:00 PM
BURGLARY,5,120,"3200  NE 5TH ST, POMPANO BEACH",33062,Broward County Sheriff,11/27/2014,6:19:00 PM
BURGLARY,5,120,"4100  NE 11TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/27/2014,4:32:00 PM
BURGLARY,5,120,"8200  NW 68TH AVE, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/27/2014,2:10:00 AM
BURGLARY,5,120,"2500  NE 13TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/26/2014,7:52:00 PM
BURGLARY,5,120,"100  NE 21ST ST, POMPANO BEACH",33060,Broward County Sheriff,11/26/2014,4:54:00 PM
BURGLARY,5,120,"2500  NW 5TH ST, POMPANO BEACH",33069,Broward County Sheriff,11/26/2014,4:40:00 PM
BURGLARY,5,120,"200  SW 14TH CT, POMPANO BEACH",33060,Broward County Sheriff,11/26/2014,12:43:00 PM
BURGLARY,5,120,"1600  COVE LAKE RD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/26/2014,9:59:00 AM
BURGLARY,5,120,"200  NE 23RD ST, POMPANO BEACH",33060,Broward County Sheriff,11/26/2014,5:17:00 AM
BURGLARY,5,120,"3500  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/26/2014,1:07:00 AM
BURGLARY,5,120,"3500  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/25/2014,11:25:00 PM
BURGLARY,5,120,"5300  NW 23RD AVE, TAMARAC, FLORIDA",33309,Broward County Sheriff,11/25/2014,8:45:00 PM
BURGLARY,5,120,"1000  SW 46TH AVE, POMPANO BEACH",33069,Broward County Sheriff,11/25/2014,8:40:00 PM
BURGLARY,5,120,"3500  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/25/2014,7:51:00 PM
BURGLARY,5,120,"7600  SW 3RD ST, NORTH LAUDERDALE",33068,Broward County Sheriff,11/25/2014,7:49:00 PM
BURGLARY,5,120,"1000  SW 46TH AVE, POMPANO BEACH",33069,Broward County Sheriff,11/25/2014,7:19:00 PM
BURGLARY,5,120,"4500  TREEHOUSE LN, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/25/2014,6:16:00 PM
BURGLARY,5,120,"1400  NE 2ND ST, POMPANO BEACH",33060,Broward County Sheriff,11/24/2014,1:31:00 AM
BURGLARY,5,120,"900  SW 74TH AVE, NORTH LAUDERDALE",33068,Broward County Sheriff,11/23/2014,12:55:00 PM
BURGLARY,5,120,"3000  N PALM AIRE DR, POMPANO BEACH",33069,Broward County Sheriff,11/23/2014,2:43:00 AM
BURGLARY,5,120,"6000  N SABAL PALM BLVD, TAMARAC",33319,Broward County Sheriff,11/22/2014,5:40:00 PM
BURGLARY,5,120,"4400  NW 3RD TER, DEERFIELD BEACH",33064,Broward County Sheriff,11/22/2014,12:42:00 PM
BURGLARY,5,120,"200  NW 21ST AVE, POMPANO BEACH",33069,Broward County Sheriff,11/21/2014,7:33:00 PM
BURGLARY,5,120,"2600  S PALM AIRE DR, POMPANO BEACH",33069,Broward County Sheriff,11/21/2014,3:40:00 PM
BURGLARY,5,120,"5300  NE 4TH AVE, OAKLAND PARK",33334,Broward County Sheriff,11/21/2014,12:09:00 PM
BURGLARY,5,120,"100  SE 15TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/21/2014,10:28:00 AM
BURGLARY,5,120,"200  SW 83RD AVE, NORTH LAUDERDALE",33068,Broward County Sheriff,11/21/2014,8:40:00 AM
BURGLARY,5,120,"100  COLLY WAY, NORTH LAUDERDALE",33068,Broward County Sheriff,11/20/2014,10:12:00 PM
BURGLARY,5,120,"100  SE 6TH CT, POMPANO BEACH",33060,Broward County Sheriff,11/20/2014,6:48:00 PM
BURGLARY,5,120,"100  S SANTA CATALINA CIR, NORTH LAUDERDALE",33068,Broward County Sheriff,11/20/2014,1:09:00 PM
BURGLARY,5,120,"7800  NW 77TH AV, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/19/2014,4:09:00 PM
BURGLARY,5,120,"6900  DORAL ST, NORTH LAUDERDALE",33068,Broward County Sheriff,11/19/2014,1:15:00 PM
BURGLARY,5,120,"400  SW 80TH AVE, NORTH LAUDERDALE",33068,Broward County Sheriff,11/19/2014,12:22:00 PM
